U19 Mens 8+,1,"Caban, C.",Belen Jesuit Crew,1
U19 Mens 8+,2,"Chiquillo, T.",Miami Rowing Club,1
U19 Mens 8+,3,"McMullen, D.",OARS,1
U19 Mens 8+,4,"Frazier, J.",Edgewater HS,1
U19 Mens 8+,593,,Sarasota Crew,1
U19 Mens 8+,6,"Pair, L.",Space Coast Crew,1
U19 Mens 8+,598,,SA Rowing Club,1
U19 Mens 2v 8+,8,"Felix-Padilla, I.",Belen Jesuit Crew,1
U19 Mens 2v 8+,9,"Malegni, J.",OARS,1
U19 Mens 2v 8+,10,,Edgewater HS,1
U19 Mens 2v 8+,11,,Sarasota Crew,1
U19 Mens 2v 8+,12,"Minogue, D.",Space Coast Crew,1
U19 Mens 3v 8+,13,"Goble, J.",Belen Jesuit Crew,1
U19 Mens 3v 8+,14,,Sarasota Crew,1
U19 Mens 3v 8+,15,"Marano, J.",Space Coast Crew,1
U19 Mens 3v 8+,16,"Ippolito, Z.",Space Coast Crew,1
U19 Womens 8+,17,,Winter Park Crew,1
U19 Womens 8+,18,"Rosenblat, A.",Hollywood Rowing Club,1
U19 Womens 8+,19,"Mantilla, L.",Miami Rowing Club,1
U19 Womens 8+,20,"Goldsmith, M.",OARS,1
U19 Womens 8+,21,"Zinn, N.",Edgewater HS,1
U19 Womens 8+,22,,Sarasota Crew,1
U19 Womens 8+,23,"Gilman, R.",Space Coast Crew,1
U19 Womens 8+,24,,SA Rowing Club,1
U19 Womens 8+,25,"Barlow, H.",TriStar,1
U19 Womens 2v 8+,595,,Winter Park Crew,1
U19 Womens 2v 8+,27,"Alsogaray, A.",Hollywood Rowing Club,1
U19 Womens 2v 8+,28,"Hall, I.",OARS,1
U19 Womens 2v 8+,29,,Edgewater HS,1
U19 Womens 2v 8+,30,,Sarasota Crew,1
U19 Womens 2v 8+,31,"Thomas, C.",Space Coast Crew,1
U19 Womens 2v 8+,32,,SA Rowing Club,1
U19 Womens 3v 8+,33,,Winter Park Crew,1
U19 Womens 3v 8+,34,,Winter Park Crew,1
U19 Womens 3v 8+,35,"Adorjan, B.",OARS,1
U19 Womens 3v 8+,36,,Sarasota Crew,1
U19 Womens 3v 8+,37,,Sarasota Crew,1
U19 Womens 3v 8+,38,,SA Rowing Club,1
U19 Womens 3v 8+,39,,SA Rowing Club,1
U17 Mens 4x,40,"Alberni, V.",Belen Jesuit Crew,1
U17 Mens 4x,41,"Del Risco, L.",RowHouse,1
U17 Mens 4x,42,"Kleinman, A.",Miami Rowing Club,1
U17 Mens 4x,43,"Burns, C.",Miami Rowing Club,1
U17 Mens 4x,44,"Rodriguez, L.",Miami Rowing Club,1
U17 Mens 4x,45,"Davilla, D.",Miami Rowing Club,1
U17 Mens 4x,46,"Mendoza, A.",Miami Rowing Club,1
U17 Mens 4x,47,"Powell, G.",North Orlando,1
U17 Mens 4x,48,,Sarasota Crew,1
U17 Mens 4x,49,,Sarasota Crew,1
U17 Mens 4x,50,"Tibbs III, J.",SORA,1
U17 Mens 4x,51,"Rodger, N.",Stewards Foundation,1
U17 Mens 4x,52,"Haines, C.",TriStar,1
U17 Mens 4x,53,"Miller, E.",TriStar,1
U17 Womens 4x,54,"Jozik, L.",Winter Park Crew,1
U17 Womens 4x,55,"Webb, C.",RowHouse,1
U17 Womens 4x,600,"Rule, S.",Miami Rowing Club,1
U17 Womens 4x,57,"Deschapelles, M.",Miami Rowing Club,1
U19 Womens 4x,58,"Simons-Tully, C.",North Orlando,1
U17 Womens 4x,59,"Banciella, N.",North Orlando,1
U17 Womens 4x,60,,Sarasota Crew,1
U17 Womens 4x,61,,Sarasota Crew,1
U17 Womens 4x,62,"Rivera, A.",SORA,1
U17 Womens 4x,63,"Wotovich, B.",Stewards Foundation,1
U17 Womens 4x,64,"Harrison, E.",TriStar,1
U17 Womens 4x,65,"Hughes, C.",United Sculling,1
U23 Mens 1x,66,"Kiyonaga, C.",First Coast,1
U23 Mens 1x,67,,Sarasota Crew,1
U23 Mens 1x,68,,Sarasota Crew,1
U23 Mens 1x,69,,Sarasota Crew,1
U23 Mens 1x,70,,Sarasota Crew,1
U23 Mens 1x,71,"Miller, A.",Unaff. (USA),1
Mens Masters 1x AA,72,"Torres Masias, A.",RowHouse,1
Mens Masters 1x AA,73,"Silva Urbaneja, R.",Miami Rowing Club,1
Mens Masters 1x C,74,"Simons, G.",Sarasota Crew,1
U23 Womens 1x,75,"Sanguineti, A.",RowHouse,1
